station_id,station_name,so_many,one_or_two,none,lines_served
17639,"Brooklyn Bridge-City Hall / Chambers St",10,8,21,"4 5 6 J Z"
17737,"Grand St",5,7,14,"B D"
17805,"Broadway",0,6,7,"G"
17862,"Fresh Pond Rd",3,3,7,"M"
17872,"Bowery",3,3,7,"J Z"
17931,"Stapleton",2,4,7,"SIR"
20027,"Crown Hts-Utica Av",9,15,28,"2 3 4 5"
20065,"15 St-Prospect Park",4,2,7,"F G"
20070,"63 Dr-Rego Park",2,4,7,"E F M R"
17593,"161 St - Yankee Stadium",9,26,41,"4 B D"
17658,"42 St - Bryant Pk / 5 Av",6,28,40,"7 E B D F M"
17500,"145 St",2,3,6,"1"
20623,"Newkirk Av-Little Haiti",1,4,6,"2 5"
17513,"Times Sq - 42 St / Port Authority Bus Terminal",56,103,197,"1 2 3 7 A C E N Q R W S"
17741,"Church Av",9,12,26,"B Q"
17632,"28 St",2,6,10,"4 6"
17709,"Lexington Av / 63 St",14,14,35,"E F N Q R"
17742,"Beverley Rd",2,6,10,"Q"
17765,"Delancey St / Essex St",8,28,45,"F M J Z"
20066,"Jamaica Center-Parsons / Archer",18,15,42,"E J Z"
17633,"23 St",4,3,9,"4 6"
17811,"Fulton St",3,4,9,"G"
17836,"Van Siclen Av",2,5,9,"J Z"
20049,"Inwood-207 St",1,6,9,"A"
20088,"8 St-NYU",1,6,9,"N Q R W"
17767,"York St",5,5,13,"F"
17769,"Carroll St",7,3,13,"F G"
17804,"Metropolitan Av / Lorimer St",9,22,41,"G L"
17526,"South Ferry / Whitehall",3,18,28,"1 N Q R W"
17673,"96 St",2,4,8,"A C B D"
17871,"Marcy Av",2,7,12,"M J Z"
17499,"157 St",5,3,11,"1"
17591,"170 St",2,3,7,"4"
17663,"181 St",2,3,7,"A"
17698,"Shepherd Av",0,5,7,"A C"
17800,"Queens Plaza",5,5,14,"E M R"
17820,"Beach 25 St",3,2,7,"A"
20051,"81 St-Museum of Natural History",0,5,7,"A C B D"
20067,"Sutphin Blvd-Archer Av-JFK Airport",20,8,40,"E J Z"
17711,"9 Av",1,8,13,"D N"
20069,"Forest Hills-71 Av",2,18,29,"E F M R"
20052,"34 St-Penn Station",11,24,51,"A C E"
17532,"Gun Hill Rd",5,5,15,"2 5"
17564,"Sterling St",1,3,6,"2 5"
17583,"Mosholu Pkwy",3,3,9,"4"
17625,"86 St",3,13,24,"4 5 6"
17635,"Astor Pl",0,4,6,"4 6"
17674,"86 St",1,5,9,"A C B D"
17680,"14 St / 8 Av",3,17,30,"A C E L"
17838,"Chauncey St",0,4,6,"J Z"
20054,"Clinton-Washington Avs",3,3,9,"A C"
20077,"Far Rockaway-Mott Av",4,6,15,"A"
17654,"Queensboro Plaza",11,14,38,"7 N W"
17924,"New Dorp",9,6,23,"SIR"
20023,"West Farms Sq-E Tremont Av",6,7,20,"2 5"
17586,"Fordham Rd",3,4,11,"4"
17928,"Old Town",0,7,11,"SIR"
17771,"4 Av - 9 St",9,17,41,"D F G N R W"
17868,"Flushing Av",0,5,8,"M J"
17523,"Chambers St",5,8,21,"1 2 3"
17566,"Church Av",3,3,10,"2 5"
17739,"Prospect Park",3,9,20,"B Q S"
17878,"Bay Pkwy",3,6,15,"N W"
17655,"Court Sq - 23 St",11,27,66,"7 E M G"
17852,"Halsey St",1,3,7,"L"
17894,"28 St",1,7,14,"N Q R W"
20073,"Bedford-Nostrand Avs",3,9,22,"G"
17684,"High St",2,5,13,"A C"
17703,"Rockaway Blvd",2,8,19,"A"
17867,"Myrtle Av",9,12,40,"M J Z"
17910,"86 St",4,7,21,"R"
17587,"183 St",0,4,8,"4"
17588,"Burnside Av",2,3,10,"4"
17715,"62 St / New Utrecht Av",2,3,10,"D N W"
17719,"20 Av",0,6,12,"D N"
17747,"Avenue M",1,4,10,"Q"
17750,"Neck Rd",0,5,10,"Q"
17763,"5 Av / 53 St",2,2,8,"E M"
17901,"Union St",1,3,8,"D N R W"
17908,"Bay Ridge Av",1,3,8,"R"
17537,"E 180 St",4,11,31,"2 5"
20020,"34 St-Penn Station",12,8,42,"1 2 3"
17851,"Myrtle - Wyckoff Avs",8,10,38,"M L"
17671,"Cathedral Pkwy (110 St)",0,8,17,"A C B D"
17893,"49 St",1,7,17,"N Q R W"
17751,"Sheepshead Bay",4,3,15,"B Q"
17596,"Bowling Green",3,8,24,"4 5"
17631,"33 St",3,2,11,"4 6"
17736,"23 St",2,3,11,"E F M"
17746,"Avenue J",3,6,20,"Q"
17827,"111 St",1,3,9,"J Z"
17850,"DeKalb Av",0,4,9,"L"
17891,"5 Av / 59 St",2,2,9,"N R W"
17897,"Prince St",1,3,9,"N Q R W"
17551,"Chambers St / WTC / Park Place / Cortlandt St",12,7,43,"2 3 A C E N Q R W"
20033,"Westchester Sq-E Tremont Av",2,5,16,"6"
17920,"Eltingville",6,4,23,"SIR"
20087,"57 St-7 Av",4,6,23,"N Q R W"
17749,"Avenue U",1,2,7,"Q"
17857,"Livonia Av",3,0,7,"L"
20032,"Eastchester-Dyre Av",2,1,7,"5"
17615,"E 149 St",1,4,12,"6"
17710,"57 St",3,2,12,"E F"
20056,"Ozone Park-Lefferts Blvd",1,4,12,"A"
17748,"Kings Hwy",4,11,37,"B Q"
17579,"New Lots Av",2,2,10,"2 3 4 5"
17602,"Pelham Bay Park",0,4,10,"6"
17752,"Brighton Beach",1,7,20,"B Q"
20038,"Flushing-Main St",1,14,38,"7"
17921,"Great Kills",3,4,18,"SIR"
17716,"71 St",2,3,13,"D N"
17882,"72 St",1,7,21,"N Q R"
17516,"23 St",0,3,8,"1 2 3"
17745,"Avenue H",1,5,16,"Q"
20158,"Morrison Av-Soundview",2,1,8,"6"
17744,"Newkirk Plaza",2,7,25,"B Q"
17883,"86 St",2,7,25,"N Q R"
17512,"50 St",2,3,14,"1 2 3"
20079,"85 St-Forest Pkwy",1,7,23,"J Z"
17502,"125 St",1,2,9,"1"
17705,"111 St",2,1,9,"A"
17863,"Forest Av",0,3,9,"M"
20040,"103 St-Corona Plaza",0,5,15,"7"
20160,"34 St-Hudson Yards",3,4,21,"7"
17933,"St George",2,9,35,"SIR"
17717,"79 St",1,4,16,"D N"
17547,"135 St",0,4,13,"1 2 3"
17708,"Roosevelt Island",2,2,13,"E F"
17557,"Nevins St",0,3,10,"2 3 4 5"
17738,"7 Av",0,3,10,"B Q"
17833,"Crescent St",1,2,10,"J Z"
20022,"Wakefield-241 St",2,1,10,"2"
20025,"Eastern Pkwy-Brooklyn Museum",1,2,10,"2 3 4"
20030,"Bedford Park Blvd-Lehman College",2,1,10,"4"
17927,"Dongan Hills",1,4,17,"SIR"
20058,"Norwood-205 St",0,4,14,"D"
20061,"Coney Island-Stillwell Av",5,5,36,"D F N Q"
17608,"Parkchester",3,5,29,"6"
17782,"Kings Hwy",0,3,11,"F"
17817,"Beach 60 St",2,4,22,"A"
17917,"Prince's Bay",2,1,11,"SIR"
20041,"90 St-Elmhurst Av",0,3,11,"7"
17535,"Pelham Pkwy",4,3,27,"2 5"
17528,"Nereid Av",1,2,12,"2 5"
17540,"Freeman St",2,1,12,"2 5"
17565,"Winthrop St",2,0,8,"2 5"
17712,"Fort Hamilton Pkwy",1,1,8,"D N"
17722,"Bay 50 St",0,2,8,"D N"
17816,"Beach 67 St",2,2,16,"A"
17834,"Norwood Av",3,0,12,"J Z"
17916,"Pleasant Plains",1,1,8,"SIR"
17930,"Clifton",2,3,20,"SIR"
20021,"Christopher St-Sheridan Sq",0,2,8,"1 2 3"
17539,"174 St",0,3,13,"2 5"
17877,"20 Av",1,2,13,"N W"
17574,"Saratoga Av",0,2,9,"2 3 4 5"
17702,"88 St",0,2,9,"A"
17508,"79 St",2,1,14,"1 2 3"
17679,"23 St",1,1,10,"A C E"
17718,"18 Av",2,0,10,"D N"
17774,"Fort Hamilton Pkwy",1,1,10,"F G"
17887,"30 Av",1,2,15,"N W"
17582,"Woodlawn",1,2,16,"4"
17676,"72 St",0,2,11,"A C B D"
17875,"Fort Hamilton Pkwy",1,3,22,"N W"
17524,"WTC Cortlandt",0,3,17,"1"
17713,"50 St",0,3,17,"D N"
20028,"Sutter Av-Rutland Rd",1,1,12,"2 3 4 5"
17599,"Gun Hill Rd",0,3,19,"5"
17592,"167 St",2,1,20,"4"
17534,"Allerton Av",2,1,21,"2 5"
20566,"61 St-Woodside",0,2,14,"7"
17840,"Gates Av",3,0,22,"J Z"
17776,"Ditmas Av",2,0,15,"F"
17923,"Oakwood Heights",1,1,16,"SIR"
17743,"Cortelyou Rd",1,1,17,"Q"
20085,"Astoria-Ditmars Blvd",1,1,17,"N W"
17815,"Broad Channel",0,1,9,"A S"
17819,"Beach 36 St",0,1,9,"A"
17541,"Simpson St",1,1,20,"2 5"
17560,"Grand Army Plaza",0,1,10,"2 3 4"
17576,"Junius St",0,1,10,"2 3 4 5"
17682,"Spring St",0,1,10,"A C E"
17841,"Kosciuszko St",1,0,10,"J"
17918,"Huguenot",0,2,22,"SIR"
17926,"Jefferson Av",0,1,11,"SIR"
17829,"Woodhaven Blvd",0,1,12,"J Z"
17839,"Halsey St",0,1,12,"J"
17884,"96 St",1,0,13,"N Q R"
17922,"Bay Terrace",0,1,14,"SIR"
17929,"Grasmere",0,1,15,"SIR"
17886,"Astoria Blvd",1,0,16,"N W"
20083,"Canarsie-Rockaway Pkwy",1,0,16,"L"
20084,"Middle Village-Metropolitan Av",0,1,16,"M"
17925,"Grant City",0,1,18,"SIR"
17529,"233 St",0,0,14,"2 5"
17607,"Castle Hill Av",0,0,13,"6"
17780,"Avenue N",0,0,10,"F"
17826,"121 St",0,0,12,"J Z"
17932,"Tompkinsville",0,0,11,"SIR"
20161,"75 St-Elderts Ln",0,0,11,"J Z"
